"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Boulogne-Billancourt","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/AC_Boulogne-Billancourt","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Anna_Gavalda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageID",1281715
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://dbpedia.org/ontology/wikiPageRevisionID",21522994
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boulogne-Billancourt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
