"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsfai-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Borsfai-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Első_zrínyiújvári_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Kerka","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Lendva-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mura_(Dráva)"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://www.w3.org/2000/01/rdf-schema#label","Mura (Dráva)"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dráva_mellékfolyói"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://dbpedia.org/ontology/wikiPageID",49359
"http://hu.dbpedia.org/resource/Mura_(Dráva)","http://dbpedia.org/ontology/wikiPageRevisionID",23585042
