"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyárádtő","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/2000/01/rdf-schema#label","Sóspatak (Maros megye)"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://dbpedia.org/ontology/wikiPageID",999588
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23535353
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/magyarNév","Sóspatak"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/magyarLakosság",16
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/románNév","Șăușa"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nyárádtő"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://dbpedia.org/ontology/abstract","Sóspatak románul: Șăușa, falu Romániában, Erdélyben, Maros megyében."
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóspatak_(Maros_megye)?oldid=23535353&ns=0"
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóspatak_(Maros_megye)"
"http://hu.wikipedia.org/wiki/Sóspatak_(Maros_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóspatak_(Maros_megye)"
