"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/2000/01/rdf-schema#label","Gennagyij Dmitrijevics Kraszilnyikov"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurt_költők,_írók"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_újságírók"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://dbpedia.org/ontology/wikiPageID",356437
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://dbpedia.org/ontology/wikiPageRevisionID",23750809
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614105852/http:/www.udmgossovet.ru/o_gossovete_ur/o_gossovete/krasilnikov.html"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article065693.html"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://dbpedia.org/ontology/abstract","Gennagyij Dmitrijevics Kraszilnyikov (udmurtul Геннадий Дмитриевич Красильников) (1928. július 7. – 1975. április 11.) udmurt író, újságíró. Az udmurtiai Alnasi járás központjában született 1928-ban. Először a helyi Alnasszkij kolhoznyik nevű lapnál, majd a Szovjetszkaja Udmurtyijá-nál dolgozott újságíróként. 1952 és 1957 között a Gorkij Intézetben tanult."
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gennagyij_Dmitrijevics_Kraszilnyikov?oldid=23750809&ns=0"
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://dbpedia.org/ontology/wikiPageLength",1206
"http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gennagyij_Dmitrijevics_Kraszilnyikov"
"http://hu.wikipedia.org/wiki/Gennagyij_Dmitrijevics_Kraszilnyikov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gennagyij_Dmitrijevics_Kraszilnyikov"
