"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN"
"http://hu.dbpedia.org/resource/Kanada_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN"
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://dbpedia.org/ontology/wikiPageID",1121069
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://dbpedia.org/ontology/wikiPageRevisionID",14949193
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984NkosárYUGCAN?oldid=14949193&ns=10"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984NkosárYUGCAN"
