"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_üldözött","http://www.w3.org/2000/01/rdf-schema#label","Az üldözött"
"http://hu.dbpedia.org/resource/Az_üldözött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Az_üldözött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Az_üldözött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Az_üldözött","http://dbpedia.org/ontology/wikiPageID",1411009
"http://hu.dbpedia.org/resource/Az_üldözött","http://dbpedia.org/ontology/wikiPageRevisionID",18972246
"http://hu.dbpedia.org/resource/Az_üldözött","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00099/pdf/Magyar_Film_1940_01.pdf%23page=7%7Cformat=PD"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/bemutató",1939
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/bemutató",1940
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/cím","Az üldözött"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/eredetiCím","They Made Me a Criminal"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/forgatókönyvíró","Sig Herzig"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claude_Rains"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ann_Sheridan"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Garfield"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/imdb",32022
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/műfaj","bűnügyi film"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/operatőr","James Wong Howe"
