"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achraf_Hakimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret","http://dbpedia.org/ontology/wikiPageID",1560089
"http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22966817
"http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_marokkói_vb-keret?oldid=22966817&ns=10"
"http://hu.dbpedia.org/resource/Aziz_Bouhaddouz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Hakim_Ziyech","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Hamza_Mendyl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Hervé_Renard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Karim_el-Ahmadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mehdi_Benatija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mehdi_Carcela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Nordin_Amrabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Szofjan_Amrabat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Younès_Belhanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
