"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jáhel","http://www.w3.org/2000/01/rdf-schema#label","Jáhel"
"http://hu.dbpedia.org/resource/Jáhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jáhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jáhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jáhel","http://dbpedia.org/ontology/wikiPageID",24229
"http://hu.dbpedia.org/resource/Jáhel","http://dbpedia.org/ontology/wikiPageRevisionID",23567422
"http://hu.dbpedia.org/resource/Jáhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jáhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jáhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jáhel","http://dbpedia.org/ontology/abstract","A Jáhel héber eredetű női név, jelentése: kőszáli kecske, zerge."
"http://hu.dbpedia.org/resource/Jáhel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jáhel?oldid=23567422&ns=0"
"http://hu.dbpedia.org/resource/Jáhel","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Jáhel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jáhel"
"http://hu.wikipedia.org/wiki/Jáhel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jáhel"
