"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://www.w3.org/2000/01/rdf-schema#label","Maximumkiválasztás"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://dbpedia.org/ontology/wikiPageID",988101
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",20375008
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://berzsenyi.hu/erben/www/C03/prog/prog6.html"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306185724/http:/www.remenyikzs.sulinet.hu/Segedlet/ALGORITM/Sorozat.htm"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://dbpedia.org/ontology/abstract","A maximumkiválasztás egy egyszerű algoritmus, amely egy véges (nem feltétlenül numerikus) sorozat – vagy számítástechnikai szóhasználattal élve egy tömb – elemei közül a maximálisnak megadja a sorszámát. Sorszám helyett visszaadhatjuk az elem értékét is, de célszerűbb a sorszám használata (ez alapján az elem is azonnal meghatározható)."
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximumkiválasztás?oldid=20375008&ns=0"
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Maximumkiválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximumkiválasztás"
"http://hu.wikipedia.org/wiki/Maximumkiválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximumkiválasztás"
