"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Feröer madárfajainak listája"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageID",248898
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23776489
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926230014/http:/www.visit-faroeislands.com/ew/media/Files/pdf.files/Seabirds.pdf"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124115838/http:/www.faroenature.net/forum/viewtopic.php%3Ft=278"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070721084611/http:/www.faroestamps.fo/%3Fside=74e0d58a970162785d69558cd5a7a435"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302035957/http:/www.skulin.fo/fuglar/"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_madárfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
