"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cerignola Campagna"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vvlhn"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://dbpedia.org/ontology/wikiPageID",1219607
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://dbpedia.org/ontology/wikiPageRevisionID",22151446
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://dbpedia.org/ontology/abstract","Stazione di Cerignola Campagna vasútállomás Olaszországban, Puglia régióban, mely Cerignola települést és annak Cerignola Campagna nevű frazionéját szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cerignola_Campagna?oldid=22151446&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cerignola_Campagna"
"http://hu.wikipedia.org/wiki/Stazione_di_Cerignola_Campagna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cerignola_Campagna"
