"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pougny - Chancy"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://dbpedia.org/ontology/wikiPageID",1168962
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://dbpedia.org/ontology/wikiPageRevisionID",22139767
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/név","Gare de Pougny - Chancy"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://dbpedia.org/ontology/abstract","Gare de Pougny - Chancy vasútállomás Franciaországban, Pougny településen."
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pougny_-_Chancy?oldid=22139767&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pougny_-_Chancy"
"http://hu.wikipedia.org/wiki/Gare_de_Pougny_-_Chancy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy"
