"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/2000/01/rdf-schema#label","Kerekrét"
"http://hu.dbpedia.org/resource/Kerekrét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hx5k"
"http://hu.dbpedia.org/resource/Kerekrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Kerekrét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerekrét","http://dbpedia.org/ontology/wikiPageID",55789
"http://hu.dbpedia.org/resource/Kerekrét","http://dbpedia.org/ontology/wikiPageRevisionID",23568155
"http://hu.dbpedia.org/resource/Kerekrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/okruhle/okruhle.html"
"http://hu.dbpedia.org/resource/Kerekrét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/okruhle/profile"
"http://hu.dbpedia.org/resource/Kerekrét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-238959&pos_y=-1189400&size=full&lang=sk&sipka=1&name=Okr%FAhle%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Kerekrét","http://xmlns.com/foaf/0.1/name","Kerekrét"
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kerekrét","http://hu.dbpedia.org/property/kép","Okruhle.jpg"
