"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekke","http://www.w3.org/2000/01/rdf-schema#label","Tekke"
"http://hu.dbpedia.org/resource/Tekke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n1hz"
"http://hu.dbpedia.org/resource/Tekke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Tekke","http://dbpedia.org/ontology/wikiPageID",653958
"http://hu.dbpedia.org/resource/Tekke","http://dbpedia.org/ontology/wikiPageRevisionID",22489985
"http://hu.dbpedia.org/resource/Tekke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Tekke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tekke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tekke","http://dbpedia.org/ontology/abstract","A tekke vagy tekkije, ami tettye változatban is ismert, muszlim, jellemzően török szerzetesek, dervisek kolostorának a neve. A tekkében lakó és gazdasági épületeken kívül imaterem és gyülekezőhely is volt. Ez utóbbit mejdánnak, azaz térnek nevezték."
"http://hu.dbpedia.org/resource/Tekke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tekke?oldid=22489985&ns=0"
"http://hu.dbpedia.org/resource/Tekke","http://dbpedia.org/ontology/wikiPageLength",1442
"http://hu.dbpedia.org/resource/Tekke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tekke"
"http://hu.dbpedia.org/resource/Tettye_(kolostor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tekke"
"http://hu.wikipedia.org/wiki/Tekke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tekke"
