"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunigunda","http://www.w3.org/2000/01/rdf-schema#label","Kunigunda"
"http://hu.dbpedia.org/resource/Kunigunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kunigunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kunigunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kunigunda","http://dbpedia.org/ontology/wikiPageID",12967
"http://hu.dbpedia.org/resource/Kunigunda","http://dbpedia.org/ontology/wikiPageRevisionID",23569204
"http://hu.dbpedia.org/resource/Kunigunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kunigunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kunigunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kunigunda","http://dbpedia.org/ontology/abstract","A Kunigunda germán eredetű női név, jelentése nemzetség + harc."
"http://hu.dbpedia.org/resource/Kunigunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunigunda?oldid=23569204&ns=0"
"http://hu.dbpedia.org/resource/Kunigunda","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Kunigunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunigunda"
"http://hu.dbpedia.org/resource/Gunda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kunigunda"
"http://hu.wikipedia.org/wiki/Kunigunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunigunda"
