"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Isonzói_front","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján"
"http://hu.dbpedia.org/resource/Második_piavei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján"
"http://hu.dbpedia.org/resource/Ortigarai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján"
"http://hu.dbpedia.org/resource/Vittorio_Venetó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján"
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://www.w3.org/2000/01/rdf-schema#label","Csaták az első világháború olasz frontján"
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://dbpedia.org/ontology/wikiPageID",1738262
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://dbpedia.org/ontology/wikiPageRevisionID",23286093
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csaták_frontok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://www.w3.org/2004/02/skos/core#prefLabel","Csaták az első világháború olasz frontján"
"http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_olasz_frontján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csaták_az_első_világháború_olasz_frontján?oldid=23286093&ns=14"
