"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkorthom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Elefántterasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/2000/01/rdf-schema#label","Angkor romjai"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://dbpedia.org/ontology/wikiPageID",211965
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://dbpedia.org/ontology/wikiPageRevisionID",13372655
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_khmer"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/หมวดหมู่:ปราสาทหิน"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/2004/02/skos/core#prefLabel","Angkor romjai"
"http://hu.dbpedia.org/resource/Kategória:Angkor_romjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angkor_romjai?oldid=13372655&ns=14"
"http://hu.dbpedia.org/resource/Kbal_Spean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Keleti_Baraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Khleangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Leprás_király_terasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Nyugati_Baraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Spean_Thma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Srah_Srang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Kategória:Angkor_buddhista_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
"http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angkor_romjai"
