"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Millenniumtelep"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://www.w3.org/2000/01/rdf-schema#label","Millenniumtelep"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://dbpedia.org/ontology/wikiPageID",302141
"http://hu.dbpedia.org/resource/Millenniumtelep","http://dbpedia.org/ontology/wikiPageRevisionID",23571863
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Milleniumtelep_megállóhely"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/név","Millenniumtelep"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/alapításÉve",1890
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XXIII._kerülete"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/korábbiRangja","Soroksár városrésze"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://hu.dbpedia.org/property/városhozCsatolásÉve",1950
"http://hu.dbpedia.org/resource/Millenniumtelep","http://dbpedia.org/ontology/abstract","Millenniumtelep Budapest egyik városrésze a XXIII. kerületben."
"http://hu.dbpedia.org/resource/Millenniumtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millenniumtelep?oldid=23571863&ns=0"
"http://hu.dbpedia.org/resource/Millenniumtelep","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Millenniumtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millenniumtelep"
"http://hu.wikipedia.org/wiki/Millenniumtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Millenniumtelep"
