"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Il","http://www.w3.org/2000/01/rdf-schema#label","MÁV Il"
"http://hu.dbpedia.org/resource/MÁV_Il","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Il","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Il","http://dbpedia.org/ontology/wikiPageID",340265
"http://hu.dbpedia.org/resource/MÁV_Il","http://dbpedia.org/ontology/wikiPageRevisionID",12057182
"http://hu.dbpedia.org/resource/MÁV_Il","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_202_sorozat"
"http://hu.dbpedia.org/resource/MÁV_Il","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Il","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Il?oldid=12057182&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Il","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/MÁV_Il","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Il"
"http://hu.wikipedia.org/wiki/MÁV_Il","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Il"
