"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robot_Framework","http://www.w3.org/2000/01/rdf-schema#label","Robot Framework"
"http://hu.dbpedia.org/resource/Robot_Framework","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageID",1596287
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageRevisionID",22512256
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://lisacrispin.com/downloads/RFArticle.pdf"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://testobsessed.com/wp-content/uploads/2011/04/atddexample.pdf"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fnsVPz8QTsI"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thinkmind.org/index.php%3Fview=article&articleid=icsea_2011_2_10_10057"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotframework.org"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qf2i-xQ3LoY"
"http://hu.dbpedia.org/resource/Robot_Framework","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhemery.com/pdf/writing_maintainable_automated_acceptance_tests.pdf"
"http://hu.dbpedia.org/resource/Robot_Framework","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robot_Framework","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robot_Framework","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Robot_Framework","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
