"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/2000/01/rdf-schema#label","Kutasó"
"http://hu.dbpedia.org/resource/Kutasó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013223vb"
"http://hu.dbpedia.org/resource/Kutasó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Kutasó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/wikiPageID",42862
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/wikiPageRevisionID",23569261
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190825032710/http:/kutaso.hu/"
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Kutas%C3%B3"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pásztói_járás"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/kép","Evangélikus templom, Kutasó.JPG"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/név","Kutasó"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/terület",6.05
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/weboldal","www.kutaso.hu"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/címer","HUN Kutasó COA.jpg"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/irányítószám",3066
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/népsűrűség",13.72
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/polgármester","Kéri Erika"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/járás","Pásztói"
"http://hu.dbpedia.org/resource/Kutasó","http://hu.dbpedia.org/property/kshKód",19451
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/abstract","Kutasó község Nógrád megyében, a Pásztói járásban."
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/areaCode","32"
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/postalCode","3066"
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kutasó","http://dbpedia.org/ontology/status",""
