"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaiosz Pindarión"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://dbpedia.org/ontology/wikiPageID",297537
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://dbpedia.org/ontology/wikiPageRevisionID",19804131
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7023.html"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://dbpedia.org/ontology/abstract","Ptolemaiosz Pindarión (Kr. e. 2. század) görög grammatikus. Alexandriában tevékenykedett, Oroander fia, Arisztarkhosz tanítványa volt. Munkái közül megemlítendő a Homérika hipodeigmata (három részben); Peri tón Homérou karakhtou, valamint egy kommentár Homérosz Iliaszának 18. énekéhez. A művekből csak töredékek maradtak fenn."
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptolemaiosz_Pindarión?oldid=19804131&ns=0"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptolemaiosz_Pindarión"
"http://hu.wikipedia.org/wiki/Ptolemaiosz_Pindarión","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptolemaiosz_Pindarión"
