"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://www.w3.org/2000/01/rdf-schema#label","Országok listája foglalkoztatottság szerint"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_rangsorolt_listái"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkaerőpiac"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://dbpedia.org/ontology/wikiPageID",319213
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22519365
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országlista"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://dbpedia.org/ontology/abstract","Az alábbi lista foglalkoztatási arányuk (az aktív korú népesség százaléka) alapján rangsorolja az OECD által e tekintetben számba vett országokat. Megjegyzés: A 15-64 éves népességben, azon országokban, amelyekről az OECD összehasonlító statisztikát készített."
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országok_listája_foglalkoztatottság_szerint?oldid=22519365&ns=0"
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://dbpedia.org/ontology/wikiPageLength",5974
"http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országok_listája_foglalkoztatottság_szerint"
"http://hu.wikipedia.org/wiki/Országok_listája_foglalkoztatottság_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országok_listája_foglalkoztatottság_szerint"
