"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brutális_tangó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Feketében"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/2000/01/rdf-schema#label","Feketében"
"http://hu.dbpedia.org/resource/Feketében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Feketében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/wikiPageID",979556
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/wikiPageRevisionID",22979497
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omen.hu/album-feketeben.php"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omen"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/cím","Feketében"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omen"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/hossz","2338.0"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/jelenlegi","Feketében"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/következő","Brutális tangó"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Feketében","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/abstract","A Feketében az Omen zenekar bemutatkozó albuma, amely 1991-ben jelent meg. A zenekar egy évvel korábban alakult, az akkori legnépszerűbb magyar rockegyüttesekből kivált tagok által. A zenekart Kalapács József (ex-Pokolgép énekes, Nagyfi László (ex-Pokolgép) és Szekeres Tamás gitárosok, Ács András basszusgitáros (ex-Varga Miklós Band) és Nagyfi Zoltán (ex-Ossian) dobos alkották. A dalszövegeket Horváth Attila írta, aki korábban a Piramis és a Korál zenekarok számára is írt szövegeket."
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/runtime",2338.0
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/title","Feketében"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omen"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Brutális_tangó"
"http://hu.dbpedia.org/resource/Feketében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketében?oldid=22979497&ns=0"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/Work/runtime","38.96666666666667"
"http://hu.dbpedia.org/resource/Feketében","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Feketében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketében"
