"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/2000/01/rdf-schema#label","Ide süss!"
"http://hu.dbpedia.org/resource/Ide_süss!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viasat_3_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ide_süss!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/wikiPageID",1548168
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/wikiPageRevisionID",22225894
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viasat3.hu/musorok/ide-suss"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/sztarok/20180314/armanykodas-nelkul-is-nagyot-szol-majd-a-viasat-uj-musora-az-ide-suss/"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/eredetiAdó","Viasat 3"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/honlap","www.viasat3.hu/musorok/ide-suss"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/műsorvezető","Hajós András"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/műsorvezető",""
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/műsorvezető","Sass Dániel"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/porthuId",201565
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/zsűri",""
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/zsűri","Szabadfi Szabolcs"
"http://hu.dbpedia.org/resource/Ide_süss!","http://hu.dbpedia.org/property/zsűri","Baracskay Angéla"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/abstract","Az Ide süss! egy 2018-ban indult magyar főzőműsor. A produkcióban cukrászok mérik össze a tudásukat különbözőételek elkészítésében, amiket a két tagú zsűri, és értékel. A műsort eredetileg 2017 őszén tervezték bemutatni, dé végül csak 2018. március 26-án mutatta be a Viasat 3. A műsorvezetők Hajós András és ."
"http://hu.dbpedia.org/resource/Ide_süss!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Sass_Dániel"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Hajós_András"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Szabadfi_Szabolcs"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Baracskay_Angéla"
"http://hu.dbpedia.org/resource/Ide_süss!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ide_süss!?oldid=22225894&ns=0"
"http://hu.dbpedia.org/resource/Ide_süss!","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Ide_süss!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ide_süss!"
"http://hu.wikipedia.org/wiki/Ide_süss!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ide_süss!"
