"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maastrichti","http://www.w3.org/2000/01/rdf-schema#label","Maastrichti"
"http://hu.dbpedia.org/resource/Maastrichti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0836b7"
"http://hu.dbpedia.org/resource/Maastrichti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Maastrichti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszak"
"http://hu.dbpedia.org/resource/Maastrichti","http://dbpedia.org/ontology/wikiPageID",186371
"http://hu.dbpedia.org/resource/Maastrichti","http://dbpedia.org/ontology/wikiPageRevisionID",23894446
"http://hu.dbpedia.org/resource/Maastrichti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Maastrichti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Maastrichti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Maastrichti","http://hu.dbpedia.org/property/idővonal","kréta"
"http://hu.dbpedia.org/resource/Maastrichti","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Maastrichti","http://dbpedia.org/ontology/abstract","A maastrichti a kréta időszak és így a mezozoikum idő utolsó korszaka. A maastrichti korszak 72,1 ± 0,2 millió évvel ezelőtt (mya) kezdődött és 66,0 mya ért véget. A végén történt a kréta–harmadkor kihalás (röviden: K/T kihalás) néven ismert esemény, amelynek során eltűntek többek közt olyan nagy állatcsoportok, mint a dinoszauruszok, a plezioszauruszok és a moszaszauruszok. A korszak a holland Maastricht városáról kapta nevét, ahol több fosszília került elő ebből az időből, többek közt mosasaurusoktól. Paleo-zoikumMezozoikumKz.PermTriászJuraKrétaPg.Késő permKora tr.Középső triászKéső triászKora juraKözépső juraKéső juraKora krétaKéső krétaPc.C.I.O.AnisusiLadinKarniNoriR.H.Sine-muriP.ToarciA.B.B.C.O.K.T.B.V.H.B.AptiAlbaiC.T.C.S.Campaniai -260-250-240-230-220-210-200-190-180-170-160-150-140-130-120-110-100-90-80-70-60"
"http://hu.dbpedia.org/resource/Maastrichti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maastrichti?oldid=23894446&ns=0"
"http://hu.dbpedia.org/resource/Maastrichti","http://dbpedia.org/ontology/wikiPageLength",1014
"http://hu.dbpedia.org/resource/Maastrichti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maastrichti"
"http://hu.dbpedia.org/resource/Maastrichti_(korszak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maastrichti"
"http://hu.wikipedia.org/wiki/Maastrichti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maastrichti"
