"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kuşcenneti Nemzeti Park"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1060676
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22079928
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Manyas3.JPG"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Pihenő madarak a nemzeti parkban"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/név","Madárparadicsom"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/név","Kuşcenneti Nemzeti Park"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/terület",24048
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1959
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Bandırma"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Kuşcenneti Nemzeti Park vagy másképp a Madárparadicsom Törökországban, a Márvány-tengeri régióban, Balıkesir tartományban helyezkedik el a Manyas, Gönen, Bandırma városok közötti képzeletbeli háromszögön belül. 1959-ben alapították a nemzeti parkot, mely az Európa és Ázsia közötti madárvonulási útvonal mentén fekszik, ahol többek között megtalálható a pelikán, a gém, a kanalasgém, a kormorán, a , a vadkacsa, valamint énekesmadarak is. 1976-ban az Európa Tanács A osztályú oklevéllel ismerte el az itt folyó természetvédelmi munkát."
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuşcenneti_Nemzeti_Park?oldid=22079928&ns=0"
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuşcenneti_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Kuşcenneti_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuşcenneti_Nemzeti_Park"
