"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Vincenzo Gravina"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04trvj"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomkritikusok"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://dbpedia.org/ontology/wikiPageID",983681
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://dbpedia.org/ontology/wikiPageRevisionID",22021459
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://dbpedia.org/ontology/abstract","Giovanni Vincenzo Gravina, másként Gianvincenzo Gravina olasz jogtudós és író."
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Vincenzo_Gravina?oldid=22021459&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Vincenzo_Gravina"
"http://hu.wikipedia.org/wiki/Giovanni_Vincenzo_Gravina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Vincenzo_Gravina"
