"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://www.w3.org/2000/01/rdf-schema#label","Kisebbik Hippiasz"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq3dl"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://dbpedia.org/ontology/wikiPageID",181664
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://dbpedia.org/ontology/wikiPageRevisionID",21509265
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://dbpedia.org/ontology/abstract","A Kisebbik Hippiász Platón egyik korai dialógusa. A dialógus a szofisták téves elképzeléseit hivatott megmutatni."
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisebbik_Hippiasz?oldid=21509265&ns=0"
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://dbpedia.org/ontology/wikiPageLength",4230
"http://hu.dbpedia.org/resource/Kisebbik_Hippiasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisebbik_Hippiasz"
"http://hu.wikipedia.org/wiki/Kisebbik_Hippiasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisebbik_Hippiasz"
