"subject","predicate","object"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/2000/01/rdf-schema#label","2152 Hannibal"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y38pn"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://dbpedia.org/ontology/wikiPageID",535428
"http://hu.dbpedia.org/resource/2152_Hannibal","http://dbpedia.org/ontology/wikiPageRevisionID",23555487
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/aphélium",570400061
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/excentricitás",0.219
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/felfedezésIdeje","--11-19"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/felszállóCsomó",250.972
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/félNagytengely",467748680
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/inklináció",13.955
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/közepesAnomália",178.947
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/név",2152
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/perihélium",365097298
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/perihéliumSzöge",142.923
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/periódus",2019.43
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/periódus",5.53
"http://hu.dbpedia.org/resource/2152_Hannibal","http://hu.dbpedia.org/property/átlagosÁtmérő","46.87"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://dbpedia.org/ontology/abstract","A 2152 Hannibal (ideiglenes jelöléssel 1978 WK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1978. november 19-én."
"http://hu.dbpedia.org/resource/2152_Hannibal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2152_Hannibal?oldid=23555487&ns=0"
"http://hu.dbpedia.org/resource/2152_Hannibal","http://dbpedia.org/ontology/wikiPageLength",1831
