"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2000/01/rdf-schema#label","Aby Warburg"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m7g2"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_művészettörténészek"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageID",710812
"http://hu.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageRevisionID",23271457
"http://hu.dbpedia.org/resource/Aby_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/abstract","Abraham Moritz Warburg (Hamburg, 1866. június 13. – Hamburg, 1929. október 26.) ismertebb nevén Aby Warburg, világhíres művészettörténész volt, a Bibliothek Warburg (Warburg Művészettörténeti Könyvtár) alapítója. Kutatási területe az ókori kultúra továbbélése a középkori keresztény civilizációban egészen a reneszánszig volt. Neki köszönhető, hogy az ikonológia a művészettörténet külön tudományága lett. Sírja a hamburgi Ohlsdorfi temetőben található."
"http://hu.dbpedia.org/resource/Aby_Warburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aby_Warburg?oldid=23271457&ns=0"
"http://hu.dbpedia.org/resource/Aby_Warburg","http://dbpedia.org/ontology/wikiPageLength",6260
"http://hu.dbpedia.org/resource/Aby_Warburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aby_Warburg"
"http://hu.wikipedia.org/wiki/Aby_Warburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aby_Warburg"
