"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://www.w3.org/2000/01/rdf-schema#label","Kasr-e Kánd megye"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szisztán_és_Beludzsisztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://dbpedia.org/ontology/wikiPageID",1631676
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22373555
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://dbpedia.org/ontology/abstract","Kasr-e Kánd megye (perzsa nyelven: شهرستان قصرقند) Irán Szisztán és Beludzsisztán tartományának déli, középső elhelyezkedésű megyéje az ország keleti részén. Keleten , délnyugatról Konárak megye, délről,délkeletről Csábahár megye, északnyugatról, északról Niksahr megye határolja. A megye lakossága 2006-ban 51 973 fő volt. A megye három kerületre osztható: , és . A megyében két város található: a 10 800 fős megyeszékhely, . 2006-ig Csábahár megyéhez tartozott Kasr-e Kánd megye is. Ekkor együttes népessége 214 017 fő volt."
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasr-e_Kánd_megye?oldid=22373555&ns=0"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasr-e_Kánd_megye"
"http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye"
"http://hu.wikipedia.org/wiki/Kasr-e_Kánd_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasr-e_Kánd_megye"
