"subject","predicate","object"
"http://hu.dbpedia.org/resource/(Baby_Tell_Me)_Can_You_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/21..._Ways_to_Grow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Sablon:Shanice","http://dbpedia.org/ontology/wikiPageID",1535353
"http://hu.dbpedia.org/resource/Sablon:Shanice","http://dbpedia.org/ontology/wikiPageRevisionID",21723272
"http://hu.dbpedia.org/resource/Sablon:Shanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Shanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Shanice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Shanice?oldid=21723272&ns=10"
"http://hu.dbpedia.org/resource/Discovery_(Shanice-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Don't_Wanna_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Every_Woman_Dreams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Every_Woman_Dreams_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I_Like_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I_Love_Your_Smile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I_Wish_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/If_I_Never_Knew_You_(Jon_Secada_&_Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Inner_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/It's_For_You_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I’ll_Bet_She’s_Got_A_Boyfriend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/I’m_Cryin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Love_Is_The_Gift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Lovin’_You_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/No_1/2_Steppin'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Saving_Forever_for_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Shanice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Shanice_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Silent_Prayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/So_Sexy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Somewhere_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Take_Care_Of_U","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/The_Remix…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/The_Way_You_Love_Me_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/This_Time_(Kiara_&_Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Turn_Down_the_Lights","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Ultimate_Collection_(Shanice-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/When_I_Close_My_Eyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/Yesterday_(Shanice-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
"http://hu.dbpedia.org/resource/You_Need_A_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shanice"
