"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cottbus"
"http://hu.dbpedia.org/resource/2008–2009-es_német_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Cottbus"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2019–2020-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cottbus"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Cottbus"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/2000/01/rdf-schema#label","Cottbus"
"http://hu.dbpedia.org/resource/Cottbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pvn6"
"http://hu.dbpedia.org/resource/Cottbus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései"
"http://hu.dbpedia.org/resource/Cottbus","http://dbpedia.org/ontology/wikiPageID",110293
"http://hu.dbpedia.org/resource/Cottbus","http://dbpedia.org/ontology/wikiPageRevisionID",23057546
