"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/2000/01/rdf-schema#label","Love for Sale"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsplj"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boney_M.-albumok"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageID",225147
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageRevisionID",22862174
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/haveyoueverseentherain28707.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dt77ZqE1bCA"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/mabaker28704.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/belfast28706.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/gloriacanyouwaddle28708.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/silentlover28711.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/stillimsad28713.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/motherlesschild28710.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/plantationboy28709.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZM8WmxO7EUI"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MwGXCjGaEnk"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyrics007.com/Boney%20M.%20Lyrics/Love%20For%20Sale%20Lyrics.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Djil2tVDFxQ"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlyrics.com/songs/b/boneym614/awomancanchangeaman28712.html"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/cím","Love for Sale"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Boney_M."
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Take_the_Heat_Off_Me"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/hossz","2477.0"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/jelenlegi","Love for Sale"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/kiadó","Hansa Records"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/kiadó","Atlantic Records"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nightflight_to_Venus"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Frank_Farian"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/stílus","pop, R&B, disco"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/abstract","A Love for Sale a nyugatnémet Boney M. együttes második stúdióalbuma. Műfaja: , megjelenés éve: 1977. A felvételi munkálatok a müncheni Union Studiosban és a frankfurti Europasound Studiosban zajlottak. Az LP 10 dalt tartalmaz, melyek között – az előző nagylemezhez hasonlóan – saját számok és feldolgozások egyaránt szerepelnek. A nagy sláger, a Ma Baker egy hírhedt női gengszterről szól (a név helyesen: , 1871–1935). A címadó dal egy Cole Porter-szerzemény feldolgozása, a Have You Ever Seen the Rain? a Creedence Clearwater Revival slágere volt korábban, a lírai Still I’m Sad eredetijét pedig a The Yardbirds adta elő. A lemezborítón a tagok majdnem teljesen meztelenül láthatók. A merésznek számító fotót néhány országban egy szolidabb fényképre cserélték. Az LP egyébként világszerte nagyobb sikernek bizonyult, mint az előző album, a Take the Heat Off Me."
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/runtime",2477.0
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/title","Love for Sale"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Boney_M."
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Take_the_Heat_Off_Me"
"http://hu.dbpedia.org/resource/Love_for_Sale","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Frank_Farian"
