"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://www.w3.org/2000/01/rdf-schema#label","Alexanderplatz"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_2c"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_utcái_és_terei"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/wikiPageID",266311
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/wikiPageRevisionID",23130965
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexanderplatz.com/"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01903/html/index335.html"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtentwicklung.berlin.de/planen/staedtebau-projekte/alexanderplatz/"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/abstract","Az Alexanderplatz, vagy a berlinieknek röviden csak Alex, Berlin egyik leghíresebb, legnevezetesebb tere, fontos közlekedési csomópont. A tér a kerületben található, közel a Spree folyóhoz és olyan nevezetességekhez, mint a Berlini dóm, és a tévétorony. 1949 és 1990 között az egykori Kelet-Berlinhez, vagyis az NDK övezetébe tartozott."
"http://hu.dbpedia.org/resource/Alexanderplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexanderplatz?oldid=23130965&ns=0"
"http://hu.dbpedia.org/resource/Alexanderplatz","http://dbpedia.org/ontology/wikiPageLength",5136
"http://hu.dbpedia.org/resource/Alexanderplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexanderplatz"
"http://hu.wikipedia.org/wiki/Alexanderplatz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexanderplatz"
