"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://www.w3.org/2000/01/rdf-schema#label","2009-es Honda Indy Toronto"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5pqq"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_az_IndyCarban"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toronto"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://dbpedia.org/ontology/wikiPageID",577736
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",22467624
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/var/historicalstats/2009/2009-10-box-score-toronto.pdf"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125004922/http:/indycar.com/var/historicalstats/2009/2009-10-box-score-toronto.pdf%23"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://dbpedia.org/ontology/abstract","A 2009-es Honda Indy Toronto volt a tizedik verseny a 2009-es IndyCar Series szezonban. 2009. július 12-én rendezték meg a futamot az 1.755 (2.824 km) mérföldes Street of Torontón a kanadai Torontóban. Dario Franchitti nyerte a futamot, ezzel beérte Scott Dixont a győzelmek számában. Franchitti két ponttal vezet Dixon előtt az edmontoni verseny előtt. Ryan Briscoe zsinórban ötödször lett második az elmúlt 6 futamból, a csapattársa Will Power egy 3. hellyel tért vissza hosszú kihagyás után."
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Honda_Indy_Toronto?oldid=22467624&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://dbpedia.org/ontology/wikiPageLength",9452
"http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Honda_Indy_Toronto"
"http://hu.wikipedia.org/wiki/2009-es_Honda_Indy_Toronto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Honda_Indy_Toronto"
