"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Lázaro_Robles"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/2000/01/rdf-schema#label","José Lázaro Robles"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffwfq"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Campinas"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://dbpedia.org/ontology/wikiPageID",1213647
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",20228865
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/José_Lázaro_Robles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
