"subject","predicate","object"
"http://hu.dbpedia.org/resource/CF_Ciudad_Madero","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ciudad_Madero"
"http://hu.dbpedia.org/resource/CF_Ciudad_Madero","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ciudad_Madero"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Madero"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gn1z"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_községei"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_települései"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kikötővárosok"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://dbpedia.org/ontology/wikiPageID",1101863
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://dbpedia.org/ontology/wikiPageRevisionID",23149841
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamaulipas_községei"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/hosszúságiFok",97
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/kép","Centrodeconvencionescdmadero.jpg"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/képaláírás","A városi konferenciaközpont"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/név","Ciudad Madero"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/pozíciósTérkép","Tamaulipas"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/terület",48.45
"http://hu.dbpedia.org/resource/Ciudad_Madero","http://hu.dbpedia.org/property/weboldal","www.ciudadmadero.gob.mx"
