"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öt_erősség","http://www.w3.org/2000/01/rdf-schema#label","Öt erősség"
"http://hu.dbpedia.org/resource/Öt_erősség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g61hk"
"http://hu.dbpedia.org/resource/Öt_erősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Öt_erősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Öt_erősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/wikiPageID",1235134
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/wikiPageRevisionID",20657121
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/conze/wheel065.html"
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia-of-religion.org/indriya.html"
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbandharma.org/udharma7/5powers.html"
"http://hu.dbpedia.org/resource/Öt_erősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öt_erősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Öt_erősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Öt_erősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/abstract","Az öt erősség vagy öt szellemi erő (szanszkrit, páli: panycsa bala) a buddhizmusban a , az energia, a , a koncentráció és a bölcsesség. Ezek a csoport a közé a hét csoport közé tartozik, amelyek Buddha szerint megvilágosodáshoz vezetnek (Bódipakkhijá-dhammá). Ezek összhangban állnak az öt ""spirituális képességgel."" A hit és a bölcsesség kiegyensúlyozza egymást, ahogy az energia és a koncentráció is. Az öt erősség fegyelmező képességek, ugyanis ellenőrzésük alatt tartják a velük ellentétes erőket. Erő és képesség ugyanannak a dolognak az aspektusai. 1. 
* Hit - fegyelmezi a kétséget 2. 
* Energia/erőfeszítés/kitartás (vírja) – fegyelmezi a lustaságot 3. 
* Mindfulness ; - fegyelmezi a nemtörődömséget 4. 
* Concentration (Szamádhi) - fegyelmezi a szétszórtságot 5. 
* Bölcsesség (pannyá, pradzsnyá) – fegyelmezi a tévelygést"
"http://hu.dbpedia.org/resource/Öt_erősség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öt_erősség?oldid=20657121&ns=0"
"http://hu.dbpedia.org/resource/Öt_erősség","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Öt_erősség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öt_erősség"
"http://hu.wikipedia.org/wiki/Öt_erősség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öt_erősség"
