"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agytörzs","http://www.w3.org/2000/01/rdf-schema#label","Agytörzs"
"http://hu.dbpedia.org/resource/Agytörzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hyr8"
"http://hu.dbpedia.org/resource/Agytörzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agytörzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Agytörzs","http://dbpedia.org/ontology/wikiPageID",721958
"http://hu.dbpedia.org/resource/Agytörzs","http://dbpedia.org/ontology/wikiPageRevisionID",23841235
"http://hu.dbpedia.org/resource/Agytörzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agytörzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Agytörzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agytörzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agytörzs","http://dbpedia.org/ontology/abstract","Az agytörzs (latinul truncus cerebri) az idegrendszernek viszonylag kisméretű, de működésileg életfontosságú része. Életfontosságú jelentősége egyrészt abból következik, hogy viszonylag kis területen sok agyidegi mag helyezkedik el, amelyek az agytörzsön végighúzódó hálózatos állomány formatio reticularis neuronjainak közvetítésével fontos reflexközpontokat képeznek, és ezeknek kisebb sérülése is életveszélyes lehet. Fontosabb reflexek: a köhögési, a tüsszentési, a szájpadi, a garati, a szopási, a nyelési, a hányási, a nyálelválasztási, a szemhéjzárási reflexek. Sajátos agytörzsi reflexív a rágóizmok saját reflexe. Az előbbieken kívül az agytörzs hangolja össze a testtartás beállításáért felelős összetettebb reflexmechanizmusokat a vestibularis [VIII.] idegmagvakhoz kapcsolódó rendszer segítségével. Másrészt az agytörzs hálózatos állományában van két létfontosságú központi terület: a vérkeringést szabályozó vazomotor, és a légzést vezérlő légzőközpontok rendszere."
"http://hu.dbpedia.org/resource/Agytörzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agytörzs?oldid=23841235&ns=0"
"http://hu.dbpedia.org/resource/Agytörzs","http://dbpedia.org/ontology/wikiPageLength",17275
"http://hu.dbpedia.org/resource/Agytörzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agytörzs"
"http://hu.wikipedia.org/wiki/Agytörzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agytörzs"
