"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://www.w3.org/2000/01/rdf-schema#label","Matematikai optimalizálás"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpl_"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageID",987007
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageRevisionID",23452010
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/~boyd/cvxbook/bv_cvxbook.pdf%7Cformat=pdf%7Caccessdate=October"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ece.northwestern.edu/~nocedal/book/num-opt.html%7C"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/contributionstoo0000unse_t0j8/page/163"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/contributionstoo0000unse_t0j8%7Cpublisher=MIT"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3pL1B7WVYnAC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/mathematics/applications/book/978-3-540-35445-1%7Cedition=Second"
"http://hu.dbpedia.org/resource/Matematikai_optimalizálás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wellesleycambridge.com/tocs/toc-appl%7Cmr=870634%7Cref=harv"
