"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pétange vasútállomás"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_luxemburgi_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1343613
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23236810
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://dbpedia.org/ontology/abstract","Pétange vasútállomás Luxemburgban, Pétange településen található."
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pétange_vasútállomás?oldid=23236810&ns=0"
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Pétange_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pétange_vasútállomás"
"http://hu.wikipedia.org/wiki/Pétange_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pétange_vasútállomás"
