"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krilin","http://www.w3.org/2000/01/rdf-schema#label","Krilin"
"http://hu.dbpedia.org/resource/Krilin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n9p9"
"http://hu.dbpedia.org/resource/Krilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Krilin","http://dbpedia.org/ontology/wikiPageID",289075
"http://hu.dbpedia.org/resource/Krilin","http://dbpedia.org/ontology/wikiPageRevisionID",22701669
"http://hu.dbpedia.org/resource/Krilin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragonball.wikia.com/wiki/Krillin"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/kép","Krillin_dragon_ball_anime.png"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/képLeírása","Krilin a Dragon Ball Z című animében"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Mayumi Tanaka"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Laurie Steele"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Terry Klassen"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Breyer Zoltán"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Galambos Péter"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Berkes Bence"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Háda János"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szinkron","Garamszegi Gábor"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball 14"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","クリリン"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kulilin"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Toriyama_Akira"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/rokonai","C18 , Marron , C17"
"http://hu.dbpedia.org/resource/Krilin","http://hu.dbpedia.org/property/szereplőNeve","Krilin"
"http://hu.dbpedia.org/resource/Krilin","http://dbpedia.org/ontology/abstract","Krilin (クリリン; Kuririn) kitalált szereplő a Dragon Ball, Dragon Ball Z, Dragon Ball GT és Dragon Ball Super anime és manga sorozatokban. Sorozat elején Son Goku (inkább komikus) riválisa, majd legjobb barátja és hasznos szövetségese lesz."
"http://hu.dbpedia.org/resource/Krilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krilin?oldid=22701669&ns=0"
"http://hu.dbpedia.org/resource/Krilin","http://dbpedia.org/ontology/wikiPageLength",5276
"http://hu.dbpedia.org/resource/Krilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krilin"
"http://hu.dbpedia.org/resource/Kuririn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krilin"
"http://hu.wikipedia.org/wiki/Krilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krilin"
