"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/10-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/10Y_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/12-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/14-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1421078
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21771747
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ajka_tömegközlekedése?oldid=21771747&ns=10"
"http://hu.dbpedia.org/resource/4-es_busz_(Ajka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ajka_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajka_tömegközlekedése"
