"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/hangolás","http://hu.dbpedia.org/resource/Pelog"
"http://hu.dbpedia.org/resource/Pelog","http://www.w3.org/2000/01/rdf-schema#label","Pelog"
"http://hu.dbpedia.org/resource/Pelog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0252hx"
"http://hu.dbpedia.org/resource/Pelog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_zenéje"
"http://hu.dbpedia.org/resource/Pelog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangsorok"
"http://hu.dbpedia.org/resource/Pelog","http://dbpedia.org/ontology/wikiPageID",691536
"http://hu.dbpedia.org/resource/Pelog","http://dbpedia.org/ontology/wikiPageRevisionID",23795485
"http://hu.dbpedia.org/resource/Pelog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KárpátiKeletZenéje"
"http://hu.dbpedia.org/resource/Pelog","http://dbpedia.org/ontology/abstract","A pelog egy zenei hangsor, az indonéziai gamelán zene leggyakrabban használt skálája a szlendro mellett. A pelog az oktávot hét nem egyenlő hangközre osztja, de ebből a gyakorlatban többnyire csak öt fokot használ. A diatonikus hangsorhoz hasonlóan a pelog is kisebb és nagyobb hangközértékek váltakozásából áll, csakhogy ezek egyike sem közelíti meg akár a tiszta hangolású, akár a kiegyenlített hangolású hangközértékeket. A pelog nagyobb hangköze 240 és 270 cent között mozog, tehát a nagyszekundnál mindig nagyobb és a kistercnél kisebb; a kis hangköz 115 és 165 C közötti, ami a félhangnál nagyobb, de kisebb, mint az egészhang. A pelog az oktáv felosztására öt kisebb és két nagyobb hangközt használ, mégpedig 2–1–3–1 periodicitással. Érdekes, hogy a diatonikus hangsor felosztása is hasonló sémát mutat, csak az utóbbi öt nagyobb, két kisebb hangközt használ. A pelog skála két kis mértékben eltérő változatának és a nyugati kiegyenlített hangolású hangsornak a cent-skálán való egybevetése a következő diagramot adja: Ebből az elvi hétfokú hangrendszerből többféle módon adódhat elő a gyakorlatban használt ötfokú hangsor, de jellemző, hogy ez tendenciájában a nagyterces pentatónia felé mutat: a nagyobbik kis-hangköz és a nagy-hangköz összevonásával a nagyterchez közeli hangköz jön létre, centben kifejezve pl. 150 + 240 = 390 illetve 150 + 270 = 420. A fenti példák közül az elsőből például ez a két ötfokú hangsor alkotható:"
"http://hu.dbpedia.org/resource/Pelog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelog?oldid=23795485&ns=0"
"http://hu.dbpedia.org/resource/Pelog","http://dbpedia.org/ontology/wikiPageLength",4711
"http://hu.dbpedia.org/resource/Pelog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelog"
"http://hu.wikipedia.org/wiki/Pelog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelog"
