"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Cobreloa"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Cobreloa"
"http://hu.dbpedia.org/resource/Alexis_Sánchez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cobreloa"
"http://hu.dbpedia.org/resource/Alexis_Sánchez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Cobreloa"
"http://hu.dbpedia.org/resource/Baudilio_Jáuregui","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Cobreloa"
"http://hu.dbpedia.org/resource/Baudilio_Jáuregui","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Cobreloa"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CD_Cobreloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
