"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Orosz Anna (színművész)"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageID",894187
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23609774
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/film/szinesz-adatlap/24616/orosz-anna"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70584"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://xmlns.com/foaf/0.1/name","Orosz Anna"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/gyermekei","Aliz"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/imdb",650426
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/név","Orosz Anna"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/port.hu",193810
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/url","http://filmadatbazis.hu/film/szinesz-adatlap/24616/orosz-anna"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/url","http://www.magyarszinkron.hu/%3Fmodule=news&action=show&nid=70584"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Szinkronizálás_(filmgyártás)"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/híresSzerep","„állandó magyar hangja”"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://dbpedia.org/ontology/abstract","Orosz Anna (Budapest, 1967. február 15. –) magyar színművész, szinkronszínész, Orosz Helga színésznő húga."
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Anna_(színművész)?oldid=23609774&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://dbpedia.org/ontology/wikiPageLength",20806
"http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Anna_(színművész)"
"http://hu.wikipedia.org/wiki/Orosz_Anna_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Anna_(színművész)"
