"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Bibliotéka emlékérem"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgyűjteményi_díjak"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/wikiPageID",16643
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23337861
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416073854/http:/www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220003945/http:/kultura.hu/main.php%3FfolderID=911"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/miniszterium/kituntetettek/hiller-istvan-allami"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/abstract","A 3/1999. (II. 24.) sz. NKÖM rendelet 20/A. § (1) bekezdése alapján Bibliotéka emlékérem azoknak a könyvtárosoknak adományozható állami kitüntetés, akik irányító, elméleti vagy gyakorlati munkájukkal jelentős mértékben hozzájárultak a magyar könyvtári kultúra fejlődéséhez. A díjat évente, január 22-én, a Magyar Kultúra Napján, tíz személy kaphatja. (Első ízben 2004 januárjában ítélték oda.) A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője nyolcvan, vastagsága nyolc milliméter. Az érem szobrászművész alkotása, egyoldalas, és „BIBLIOTÉKA EMLÉKÉREM” felirattal van ellátva."
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bibliotéka_emlékérem?oldid=23337861&ns=0"
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://dbpedia.org/ontology/wikiPageLength",12751
"http://hu.dbpedia.org/resource/Bibliotéka_emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bibliotéka_emlékérem"
"http://hu.dbpedia.org/resource/Bibliotéka_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bibliotéka_emlékérem"
"http://hu.wikipedia.org/wiki/Bibliotéka_emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bibliotéka_emlékérem"
