"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Street","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Hereford_FC"
"http://hu.dbpedia.org/resource/Edgar_Street","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Hereford_FC"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hereford_FC","http://www.w3.org/2000/01/rdf-schema#label","Hereford FC"
"http://hu.dbpedia.org/resource/Hereford_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hereford_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hereford_FC","http://dbpedia.org/ontology/wikiPageID",1399822
"http://hu.dbpedia.org/resource/Hereford_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23741698
"http://hu.dbpedia.org/resource/Hereford_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worcesternews.co.uk/sport/13408508.Hereford_FC_watched_by_4_257_as_they_beat_FC_United_of_Manchester_1_0/%3Fref=mr&lp=13"
