"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://www.w3.org/2000/01/rdf-schema#label","Elminster Aumar"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02967s"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://dbpedia.org/ontology/wikiPageID",95854
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://dbpedia.org/ontology/wikiPageRevisionID",22275480
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Lista_postaci_ze_świata_Forgotten_Realms"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://dbpedia.org/ontology/abstract","Elminster Aumar (született 212-ben) Ed Greenwood kitalált karaktere, Bölcse, nagyhatalmú mágus. Elminster volt az első karakter, amelyet Ed az kapcsán létrehozott. Vele kapcsolatos információkat szinte az összes ilyen témájú videójátékból gyűjthetünk, de a legjobb forrás kétségtelenül az Elminster-sorozat, melynek könyvei: Elminster: Egy mágus születése; Elminster Myth Drannorban; Elminster megkísértése; Elminster a pokolban; Elminster lánya."
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elminster_Aumar?oldid=22275480&ns=0"
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Elminster_Aumar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elminster_Aumar"
"http://hu.wikipedia.org/wiki/Elminster_Aumar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elminster_Aumar"
