"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Hyères-i csata"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dk4r"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_csaták"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatái"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://dbpedia.org/ontology/wikiPageID",498769
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298360
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porquerolles-patrimoine.fr/extraits/ctoul02.htm%7Ctitle=Combat"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/dátum",1795
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/eredmény","angol-nápolyi győzelem"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/haderő",7
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/haderő",30
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/haderő",23
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/haderő",17
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/helyszín","Hyères-szigetek"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/konfliktus","Hyèresi csata"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/veszteségek",11
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://hu.dbpedia.org/property/veszteségek","kb 300 halott, 1 30px"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://dbpedia.org/ontology/abstract","A Hyères-szigeteki tengeri csata 1795. július 13-án zajlott le a Hyères-szigetek egy csoportja mellett a francia Földközi-tenger partján, körülbelül 25 km-re keletre Toulontól. A csatában a brit flotta elővédje üldözte a francia flotta utóvédjét. A legutolsó francia hajó, az Alcide, mielőtt feladták volna, felrobbant."
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyères-i_csata?oldid=23298360&ns=0"
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://dbpedia.org/ontology/wikiPageLength",11871
"http://hu.dbpedia.org/resource/Hyères-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyères-i_csata"
"http://hu.dbpedia.org/resource/Hyèresi_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hyères-i_csata"
"http://hu.wikipedia.org/wiki/Hyères-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyères-i_csata"
