"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bertil_Lööw"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bertil_Lööw"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/2000/01/rdf-schema#label","Bertil Lööw"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageID",471943
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageRevisionID",22795186
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2196&linkType=referee&contextType=bio%7Ctitle=Bertil"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=841&search=1%7Ctitle=Bertil"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sud.worldfootball.net/schiedsrichter_profil/bertil-loeoew/1/1/%7Ctitle=Bertil"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sud.worldfootball.net/schiedsrichter_profil/bertil-loeoew/1/1/"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.bertil.loow.1153.en.html%7Ctitle=Bertil"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1322%7Ctitle=Bertil"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230051344/http:/scoreshelf.com/zjbb/en/Sweden/SWE_BertilLoow%23%7Carchivedate=2015-12-30"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Sweden/SWE_BertilLoow%7Ctitle=Bertil"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://xmlns.com/foaf/0.1/name","Bertil Lööw"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/név","Bertil Lööw"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/teljesNév","Bertil Wilhelm Lööw"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/url","http://www.sud.worldfootball.net/schiedsrichter_profil/bertil-loeoew/1/1/"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Svéd_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/nemzetköziÉvek",1957
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://hu.dbpedia.org/property/hazaiÉvek","–1973"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/abstract","Bertil Lööw (Jönköping, 1924. június 15. – 2012. április 7.) svéd nemzetközi labdarúgó-játékvezető. Teljes nevén Bertil Wilhelm Lööw."
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertil_Lööw?oldid=22795186&ns=0"
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://dbpedia.org/ontology/wikiPageLength",6158
"http://hu.dbpedia.org/resource/Bertil_Lööw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertil_Lööw"
"http://hu.wikipedia.org/wiki/Bertil_Lööw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertil_Lööw"
