"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_gyorskorcsolya-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Az_év_magyar_gyorskorcsolyázója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Gyorskorcsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://www.w3.org/2000/01/rdf-schema#label","Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://dbpedia.org/ontology/wikiPageID",968481
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://dbpedia.org/ontology/wikiPageRevisionID",12450192
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://www.w3.org/2004/02/skos/core#prefLabel","Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyorskorcsolya?oldid=12450192&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya"
