"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hložek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Adam_Hložek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Alfons_Mucha","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Barbora_Krejčíková","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Böhm_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/2000/01/rdf-schema#label","Ivančice"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066r81"
"http://hu.dbpedia.org/resource/Ivančice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Ivančice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brno-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/wikiPageID",1258048
"http://hu.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/wikiPageRevisionID",19342116
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivančice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/abstract","Ivančice (német nyelv Eibenschütz) település Csehországban, a Brno-vidéki járásban. Lakosainak száma 9854 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Ivančice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivančice?oldid=19342116&ns=0"
"http://hu.dbpedia.org/resource/Ivančice","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Ivančice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivančice"
"http://hu.dbpedia.org/resource/Joachim_Oppenheim","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Vladimír_Menšík","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.dbpedia.org/resource/Eibenschütz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivančice"
"http://hu.wikipedia.org/wiki/Ivančice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivančice"
