"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/2000/01/rdf-schema#label","Reggeli (televíziós műsor)"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageID",817229
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRevisionID",23908367
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/reggeli/pls/fi/films.film_page%3Fi_film_id=4764&i_city_id=-1&i_county_id=-1&i_topic_id=1"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/reggeli/"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/cím","Reggeli"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest, Nagytétényi út 29."
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Mokka"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műfaj","reggeli műsor"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Peller Mariann"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Nádai Anikó"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Szabó Zsófi"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Miller_Dávid"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Papp Gergely"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Járai_Máté"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Peller_Anna"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","Lakatos Márk"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://hu.dbpedia.org/property/státusz","adásban"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/abstract","A Reggeli az RTL Klub reggeli műsora, amely 1997. október 28-án indult. 1999. április 19-től a műsor új néven, új műsorvezetőkkel és új díszlettel folytatódott, ekkor indult a valódi Reggeli. A Reggeli 2019. január 2-ától az addig megszokott 7:15 perces kezdés helyett már 6:00-tól várja a nézőket"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/status","adásban"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/title","Reggeli"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nádai_Anikó"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Szabó_Zsófia"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Járai_Máté"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Peller_Anna"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Lakatos_Márk"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Peller_Mariann_(műsorvezető)"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Miller_Dávid"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Papp_Gergely_(riporter)"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reggeli_(televíziós_műsor)?oldid=23908367&ns=0"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageLength",9774
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reggeli_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/Jó_reggelt!_(televíziós_műsor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)"
"http://hu.wikipedia.org/wiki/Reggeli_(televíziós_műsor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)"
"http://hu.dbpedia.org/resource/Reggeli_(tévéműsor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)"
