"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/2000/01/rdf-schema#label","Eurocopter Tiger"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4sh"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_helikopterek"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://dbpedia.org/ontology/wikiPageID",1136308
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://dbpedia.org/ontology/wikiPageRevisionID",23294674
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://xmlns.com/foaf/0.1/name","Tiger/Tigre"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Eurocopter"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/hajtómű","* 2 db MTR-390 2C-Gasturbine 
* 2 db MTR-390 E-Gasturbine"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/hossz",14.08
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/kép","Eurocopter LE TIGRE - Flickr - besopha.jpg"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/képaláírás","Eurocopter Tiger"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/magasság",3.83
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/maximálisSebesség","290.0"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/funkció","harci helikopter"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","4000 m"
"http://hu.dbpedia.org/resource/Eurocopter_Tiger","http://hu.dbpedia.org/property/szolgálatbaÁllás",2003
