"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/2000/01/rdf-schema#label","Kentavr-LK"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hadihajók"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://dbpedia.org/ontology/wikiPageID",1591292
"http://hu.dbpedia.org/resource/Kentavr-LK","http://dbpedia.org/ontology/wikiPageRevisionID",23295578
"http://hu.dbpedia.org/resource/Kentavr-LK","http://dbpedia.org/ontology/wikiPageExternalLink","http://srdsc.com/ua/projects/fast-assault-craft-kentavr/"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://hu.dbpedia.org/property/kép","L450 Станіслав.jpg"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://hu.dbpedia.org/property/képaláírás","Az L450 Sztanyiszlav Odesszánál"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://dbpedia.org/ontology/abstract","Az 58503, korábban 58181-es típus, kódnevén Kentavr-LK (ukránul: Кентавр-ЛК) az rohamnaszád-típusa, amely partközeli tengeri és folyami bevetésre, valamint deszant partra juttatására alkalmas. A hajót a mikolajivi fejlesztette ki és a kijevi Kuznya na Ribalszkomu hajógyár gyártja. Az első egységek építése 2016-ban kezdődött el. Az első két egységet 2018. szeptember 14-én bocsátották vízre."
"http://hu.dbpedia.org/resource/Kentavr-LK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentavr-LK?oldid=23295578&ns=0"
"http://hu.dbpedia.org/resource/Kentavr-LK","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Kentavr-LK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentavr-LK"
"http://hu.dbpedia.org/resource/Kentavr_(hajó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentavr-LK"
"http://hu.dbpedia.org/resource/Projekt_58503","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentavr-LK"
"http://hu.wikipedia.org/wiki/Kentavr-LK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentavr-LK"
