"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/2000/01/rdf-schema#label","Krig"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d72q"
"http://hu.dbpedia.org/resource/Krig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Krig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageID",10826
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageRevisionID",23662937
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128182903/http:/ban.host.sk/vojnany.php"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1611"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-319236&pos_y=-1177900&size=full&lang=sk&sipka=1&name=Voj%F2any%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vojnany/vojnany.html"
"http://hu.dbpedia.org/resource/Krig","http://xmlns.com/foaf/0.1/name","Krig"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/kép","Vojnany kostel2.JPG"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/név","Krig"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/terület",7.59
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/weboldal","www.miestnykanal.com/vojnany"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/alapításÉve",1296
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/helyiNév","Vojňany"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/irányítószám",5902
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/polgármester","Marián Gaborčík"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",666
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/népesség",269
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Krig","http://hu.dbpedia.org/property/kistérség","Tátraalja"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/abstract","Krig (szlovákul Vojňany, korábban Krig, németül Kreig) község Szlovákiában az Eperjesi kerület Késmárki járásában.2011-ben 281 lakosából 263 szlovák volt."
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/postalCode","059 02"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Krig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krig?oldid=23662937&ns=0"
"http://hu.dbpedia.org/resource/Krig","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Krig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krig"
"http://hu.dbpedia.org/resource/Vojňany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krig"
"http://hu.wikipedia.org/wiki/Krig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krig"
