"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bledi_vár","http://www.w3.org/2000/01/rdf-schema#label","Bledi vár"
"http://hu.dbpedia.org/resource/Bledi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_várai"
"http://hu.dbpedia.org/resource/Bledi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_múzeumai"
"http://hu.dbpedia.org/resource/Bledi_vár","http://dbpedia.org/ontology/wikiPageID",1691992
"http://hu.dbpedia.org/resource/Bledi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23903579
"http://hu.dbpedia.org/resource/Bledi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blejski-grad.si/en/price-list"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/kép","The Great Bled Castle.jpg"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/név","Bledi vár"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1951
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/épült",11
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/állapota","jó"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Bledi_vár","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/Bledi_vár","http://dbpedia.org/ontology/abstract","A bledi vár és környéke Szlovénia ikonikus eleme, természeti és történelmi szempontból is a legismertebb és leglátogatottabb turisztikai látványosságok egyike, mely látható szinte minden szlovén brosúrában. Az első írásos említés róla már egy 1011-ben kelt dokumentumban megtalálható, így hivatalosan is Szlovénia legrégebbi vára, melyet több mint ezer éve építettek."
"http://hu.dbpedia.org/resource/Bledi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bledi_vár?oldid=23903579&ns=0"
"http://hu.dbpedia.org/resource/Bledi_vár","http://dbpedia.org/ontology/wikiPageLength",18779
"http://hu.dbpedia.org/resource/Bledi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bledi_vár"
"http://hu.wikipedia.org/wiki/Bledi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bledi_vár"
