"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cursorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
"http://hu.dbpedia.org/resource/Futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
"http://hu.dbpedia.org/resource/Indiai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://www.w3.org/2000/01/rdf-schema#label","Cursorius"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://dbpedia.org/ontology/wikiPageID",646577
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://dbpedia.org/ontology/wikiPageRevisionID",23130774
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székicsérfélék"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://www.w3.org/2004/02/skos/core#prefLabel","Cursorius"
"http://hu.dbpedia.org/resource/Kategória:Cursorius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cursorius?oldid=23130774&ns=14"
"http://hu.dbpedia.org/resource/Szomáliai_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
"http://hu.dbpedia.org/resource/Vörös_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
"http://hu.dbpedia.org/resource/Vörösfejű_futómadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cursorius"
