"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Yerkes Obszervatórium"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8qf"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tudományos_élete"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_obszervatóriumok"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://dbpedia.org/ontology/wikiPageID",597021
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://dbpedia.org/ontology/wikiPageRevisionID",23734013
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://cas.sdss.org/"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317065343/http:/astro.uchicago.edu/yerkes/"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://dbpedia.org/ontology/abstract","A Yerkes Obszervatórium az Amerikai Egyesült Államokban, Wisconsin államban, városában található. A Chicagói Egyetem tulajdona, ahol a megfigyelés mellett laboratórium is működik. Itt született a modern asztrofizika. Névadója (1837–1905) amerikai üzletember, aki G. E. Hale közbenjárására minden költséget magára vállalt az obszervatórium építésével kapcsolatban azzal a feltétellel, hogy a benne foglalt távcső a világon a legnagyobb legyen. Az építkezést 1895-ben kezdték meg, és az obszervatóriumot egy tudományos konferencia keretein belül nyitották meg 1897 októberében."
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yerkes_Obszervatórium?oldid=23734013&ns=0"
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://dbpedia.org/ontology/wikiPageLength",2274
"http://hu.dbpedia.org/resource/Yerkes_Obszervatórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yerkes_Obszervatórium"
"http://hu.dbpedia.org/resource/Yerkes_obszervatórium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yerkes_Obszervatórium"
"http://hu.wikipedia.org/wiki/Yerkes_Obszervatórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yerkes_Obszervatórium"
