"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finnország_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://www.w3.org/2000/01/rdf-schema#label","Finnország miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://dbpedia.org/ontology/wikiPageID",1646351
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",21776206
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_miniszterei?oldid=21776206&ns=14"
"http://hu.dbpedia.org/resource/Sanna_Marin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterei"
