"subject","predicate","object"
"http://hu.dbpedia.org/resource/Express_fűz","http://www.w3.org/2000/01/rdf-schema#label","Express fűz"
"http://hu.dbpedia.org/resource/Express_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Express_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Express_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Express_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageID",1382475
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageRevisionID",22943829
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrotrend.hu/hirek/agrargazdasag/46682"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanus.hu/uploads/editors/Silvanus%20Express.pdf"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611002856/http:/www.nebih.gov.hu/akadalymentes/szakteruletek/szakteruletek/noveny_talajvedelmi_ig/szakteruletek/air/air_akg/egyeb/magyar_energiafuz_nemesites.html"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroline.hu/hir/energiaerdo-magyar-fuzbol"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-8Qs89D79e4"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silvanus.hu/hu/kutatas-es-fejlesztes"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/hazai-energiafuz.html"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821030802/http:/zoldtech.hu/cikkek/20090921-energiaultetveny"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130412155140/http:/www.silvanusforestry.com/gallery/files/Poszter_sosklima_2009%20hu.pdf"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6cUmdQcoQBg"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pfvKHLfQZwY"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmkert.hu/enciklopedia/energianovenyek_haszonfak/expressz_energiafuz"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/name","Express fűz"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/imageCaption","Express fűz ültetvény"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/genus","Salix"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Fehér_fűz"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/cultivar","'Corvinus'"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/origin","Magyarország, 2007"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/abstract","Az Express fűz (Salix alba 'Corvinus' vagy Salix alba 'Express') egy állami, valamint EU-s szinten bejelentett és elismert, intenzív növekedésű, nem transzgénikus (GMO-mentes) fajta, amely Magyarországon, az őshonos fehér fűzből (Salix alba) lett szelektálva."
"http://hu.dbpedia.org/resource/Express_fűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Express_fűz?oldid=22943829&ns=0"
"http://hu.dbpedia.org/resource/Express_fűz","http://dbpedia.org/ontology/wikiPageLength",3876
"http://hu.dbpedia.org/resource/Express_fűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Express_fűz"
"http://hu.dbpedia.org/resource/Salix_alba_'Corvinus'","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Express_fűz"
"http://hu.wikipedia.org/wiki/Express_fűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Express_fűz"
